STRASSE,HNR,ORT,Breitengrad,Längengrad,"Wiederversorgung in ""x"" Minuten"
Lotharstr.,4,13053 Alt-Hohenschönhausen,52.55596787,13.51758433,5
Christianstr.,24,13053 Alt-Hohenschönhausen,52.55530231,13.51892178,5
Edgarstr.,4A,13053 Alt-Hohenschönhausen,52.55473432,13.51832312,5
,,,52.55642366,13.51844937,5
Christianstr.,2,13053 Alt-Hohenschönhausen,52.55453782,13.51724551,5
Lotharstr.,12,13053 Alt-Hohenschönhausen,52.55689269,13.51795282,5
Lotharstr.,10,13053 Alt-Hohenschönhausen,52.55732751,13.51812758,5
Lotharstr.,12A,13053 Alt-Hohenschönhausen,52.55668075,13.51760812,5
Christianstr.,26A,13053 Alt-Hohenschönhausen,52.55500099,13.5182959,5
Christianstr.,25A,13053 Alt-Hohenschönhausen,52.55514147,13.51874796,5
Wartenberger Str.,90,13053 Alt-Hohenschönhausen,52.55697709,13.51483151,5
Wartenberger Str.,94,13053 Alt-Hohenschönhausen,52.55711431,13.51497083,5
Gottfriedstr.,41,13053 Alt-Hohenschönhausen,52.55590589,13.51880349,5
Gottfriedstr.,19,13053 Alt-Hohenschönhausen,52.55686494,13.51707742,5
Gottfriedstr.,14A,13053 Alt-Hohenschönhausen,52.55656729,13.51891111,5
,,,52.55549073,13.51625255,5
Christianstr.,19,13053 Alt-Hohenschönhausen,52.55607776,13.52035981,5
Gottfriedstr.,30A,13053 Alt-Hohenschönhausen,52.55669017,13.51565909,5
Gottfriedstr.,43,13053 Alt-Hohenschönhausen,52.55576793,13.51929425,5
Christianstr.,29,13053 Alt-Hohenschönhausen,52.55467928,13.5173471,5
Lotharstr.,2,13053 Alt-Hohenschönhausen,52.55551895,13.51642953,5
Gottfriedstr.,16,13053 Alt-Hohenschönhausen,52.55664487,13.51804957,5
Arnimstr.,19,13053 Alt-Hohenschönhausen,52.55730796,13.51888134,5
Edgarstr.,14,13053 Alt-Hohenschönhausen,52.55480654,13.51788142,5
Gottfriedstr.,30,13053 Alt-Hohenschönhausen,52.55701166,13.51573367,5
Christianstr.,3,13053 Alt-Hohenschönhausen,52.55454727,13.51748502,5
Lotharstr.,3A,13053 Alt-Hohenschönhausen,52.55561203,13.51697011,5
Arnimstr.,23,13053 Alt-Hohenschönhausen,52.55773347,13.51697997,5
Lotharstr.,11,13053 Alt-Hohenschönhausen,52.55714128,13.51771317,5
Christianstr.,13,13053 Alt-Hohenschönhausen,52.55627945,13.52111365,5
Arnimstr.,8000,13053 Alt-Hohenschönhausen,52.55869021,13.51796193,5
Edgarstr.,12,13053 Alt-Hohenschönhausen,52.55530691,13.51741809,5
Gottfriedstr.,10,13053 Alt-Hohenschönhausen,52.55581005,13.51960044,5
Lotharstr.,14,13053 Alt-Hohenschönhausen,52.5562522,13.51738209,5
Christianstr.,12,13053 Alt-Hohenschönhausen,52.55596804,13.52122222,5
Christophstr.,3A,13053 Alt-Hohenschönhausen,52.5550774,13.51668049,5
Gottfriedstr.,30,13053 Alt-Hohenschönhausen,52.55684145,13.51581681,5
Arnimstr.,21,13053 Alt-Hohenschönhausen,52.55760151,13.51760927,5
Christianstr.,6,13053 Alt-Hohenschönhausen,52.55509621,13.51907238,5
Anna-Ebermann-Str.,21,13053 Alt-Hohenschönhausen,52.55364796,13.51504213,5
Anna-Ebermann-Str.,20,13053 Alt-Hohenschönhausen,52.55361832,13.51459368,5
Gehrenseestr.,67,13053 Alt-Hohenschönhausen,52.55318218,13.51824179,5
Gehrenseestr.,73,13053 Alt-Hohenschönhausen,52.55278651,13.5169335,5
Gehrenseestr.,69,13053 Alt-Hohenschönhausen,52.55306038,13.51780624,5
,,,52.55257257,13.51620638,5
,,,52.55296309,13.51760843,5
Gehrenseestr.,77,13053 Alt-Hohenschönhausen,52.55248748,13.51591547,5
,,,52.55286885,13.51720956,5
Gehrenseestr.,75,13053 Alt-Hohenschönhausen,52.55262032,13.51636296,5
,,,52.55314905,13.51810055,5
Gehrenseestr.,19Z,13053 Alt-Hohenschönhausen,52.55207196,13.51622907,5
Gehrenseestr.,77Y,13053 Alt-Hohenschönhausen,52.55256879,13.51566981,5
Gehrenseestr.,71,13053 Alt-Hohenschönhausen,52.55290742,13.51738667,5
,,,52.55270357,13.5166484,5
Anna-Ebermann-Str.,26,13053 Alt-Hohenschönhausen,52.55280689,13.51536789,5
Edgarstr.,4,13053 Alt-Hohenschönhausen,52.5545726,13.51843865,5
Edgarstr.,15,13053 Alt-Hohenschönhausen,52.55465177,13.51807803,5
Josef-Höhn-Str.,1,13053 Alt-Hohenschönhausen,52.55351338,13.51800922,5
Josef-Höhn-Str.,5,13053 Alt-Hohenschönhausen,52.55386599,13.51713541,5
Edgarstr.,16A,13053 Alt-Hohenschönhausen,52.55424374,13.51772531,5
Edgarstr.,18,13053 Alt-Hohenschönhausen,52.55405835,13.51850978,5
Edgarstr.,20,13053 Alt-Hohenschönhausen,52.5539692,13.51897466,5
Edgarstr.,2Z,13053 Alt-Hohenschönhausen,52.55338101,13.51858132,5
Josef-Höhn-Str.,4,13053 Alt-Hohenschönhausen,52.55376842,13.51741642,5
Edgarstr.,2C,13053 Alt-Hohenschönhausen,52.55454718,13.51907725,5
Josef-Höhn-Str.,7,13053 Alt-Hohenschönhausen,52.55404421,13.51672035,5
Edgarstr.,19,13053 Alt-Hohenschönhausen,52.55375616,13.51857659,5
Edgarstr.,3B,13053 Alt-Hohenschönhausen,52.55460083,13.51885544,5
Edgarstr.,19,13053 Alt-Hohenschönhausen,52.55377805,13.5186343,5
Edgarstr.,3A,13053 Alt-Hohenschönhausen,52.55463202,13.51917846,5
Edgarstr.,16,13053 Alt-Hohenschönhausen,52.55443137,13.51824151,5
Josef-Höhn-Str.,3,13053 Alt-Hohenschönhausen,52.55371469,13.51754798,5
Josef-Höhn-Str.,11,13053 Alt-Hohenschönhausen,52.55445917,13.51575358,5
Anna-Ebermann-Str.,21,13053 Alt-Hohenschönhausen,52.55405929,13.51577885,5
Josef-Höhn-Str.,9,13053 Alt-Hohenschönhausen,52.55426808,13.51621216,5
Josef-Höhn-Str.,15,13053 Alt-Hohenschönhausen,52.55483034,13.51496009,5
Josef-Höhn-Str.,13,13053 Alt-Hohenschönhausen,52.55464352,13.51537219,5
Plauener Str.,163,13053 Alt-Hohenschönhausen,52.54418636,13.51498876,5
Plauener Str.,160,13053 Alt-Hohenschönhausen,52.54153508,13.51633718,5
Plauener Str.,163,13053 Alt-Hohenschönhausen,52.54418625,13.51494454,5
Plauener Str.,163Z,13053 Alt-Hohenschönhausen,52.54518884,13.5169044,5
Plauener Str.,160,13053 Alt-Hohenschönhausen,52.54399516,13.51677048,5
Plauener Str.,163,13053 Alt-Hohenschönhausen,52.54417614,13.51527715,5
Marzahner Str.,4,13053 Alt-Hohenschönhausen,52.54617731,13.51033642,5
Marzahner Str.,6,13053 Alt-Hohenschönhausen,52.54614484,13.51058792,5
Plauener Str.,163,13053 Alt-Hohenschönhausen,52.5457271,13.5138329,5
Plauener Str.,163,13053 Alt-Hohenschönhausen,52.54569488,13.51383373,5
Marzahner Str.,8000,13053 Alt-Hohenschönhausen,52.54656462,13.51026468,5
Marzahner Str.,8000,13053 Alt-Hohenschönhausen,52.54622735,13.51112937,5
Marzahner Str.,8000,13053 Alt-Hohenschönhausen,52.54629073,13.51844473,5
Marzahner Str.,17B,13053 Alt-Hohenschönhausen,52.54656439,13.51755803,5
,,,52.54671876,13.51583227,5
Plauener Str.,163,13053 Alt-Hohenschönhausen,52.54591678,13.51376976,5
Hauptstr.,24Z,13055 Alt-Hohenschönhausen,52.54674385,13.50955576,5
Marzahner Str.,17,13053 Alt-Hohenschönhausen,52.54672146,13.51572499,5
Märkische Allee,384,12689 Marzahn,52.57026192,13.56745702,5
Märkische Allee,380,12689 Marzahn,52.57048444,13.56678285,5
Märkische Allee,394,12689 Marzahn,52.57074151,13.5679942,5
Märkische Allee,382,12689 Marzahn,52.57034593,13.5672083,5
Märkische Allee,8000,12681 Marzahn,52.57220664,13.56779982,5
Märkische Allee,410,12689 Marzahn,52.57125868,13.56800542,5
Märkische Allee,414,12689 Marzahn,52.57230508,13.56814677,5
Märkische Allee,408,12689 Marzahn,52.57130652,13.56785837,5
Märkische Allee,414Y,12689 Marzahn,52.57200165,13.56790594,5
Märkische Allee,408,12689 Marzahn,52.57139247,13.56760233,5
Märkische Allee,8004,12689 Marzahn,52.57299554,13.56751491,5
Märkische Allee,412,12689 Marzahn,52.57115416,13.56832429,5
Märkische Allee,388,12689 Marzahn,52.57101542,13.56721918,5
Märkische Allee,8004,12689 Marzahn,52.57167481,13.56732619,5
Straße 156,12,13053 Alt-Hohenschönhausen,52.54559338,13.51082823,5
Rhinstr.,8004,13053 Alt-Hohenschönhausen,52.54575439,13.51017592,5
Straße 156,6,13053 Alt-Hohenschönhausen,52.54578279,13.51109433,5
Gärtnerstr.,34,13055 Alt-Hohenschönhausen,52.54657266,13.50894002,5
Straße 156,5,13053 Alt-Hohenschönhausen,52.54557579,13.51149444,5
Straße 156,9,13053 Alt-Hohenschönhausen,52.54552557,13.51115075,5
Ferdinand-Schultze-Str.,124,13055 Alt-Hohenschönhausen,52.54547868,13.50947439,5
Ferdinand-Schultze-Str.,8000,13055 Alt-Hohenschönhausen,52.54513114,13.50791418,5
Heckelberger Ring,22,13055 Alt-Hohenschönhausen,52.54703329,13.50769693,5
Ferdinand-Schultze-Str.,130,13055 Alt-Hohenschönhausen,52.54534623,13.50802047,5
Straße 156,13,13053 Alt-Hohenschönhausen,52.54536581,13.5106957,5
Ferdinand-Schultze-Str.,128,13055 Alt-Hohenschönhausen,52.54504537,13.50832042,5
Ferdinand-Schultze-Str.,8000,13055 Alt-Hohenschönhausen,52.54626517,13.50751856,5
Ferdinand-Schultze-Str.,132,13055 Alt-Hohenschönhausen,52.54546514,13.50796429,5
Rhinstr.,8004,13053 Alt-Hohenschönhausen,52.54555814,13.5096373,5
Ferdinand-Schultze-Str.,122,13053 Alt-Hohenschönhausen,52.54542661,13.50894749,5
Ferdinand-Schultze-Str.,122,13053 Alt-Hohenschönhausen,52.54508825,13.50875193,5
Hauptstr.,31,13055 Alt-Hohenschönhausen,52.54658633,13.5100431,5
Straße 156,7A,13053 Alt-Hohenschönhausen,52.54546414,13.51140704,5
Straße 156,14,13053 Alt-Hohenschönhausen,52.54554191,13.51056902,5
Straße 156,11,13053 Alt-Hohenschönhausen,52.54540784,13.51088037,5
Marzahner Str.,8,13053 Alt-Hohenschönhausen,52.54609034,13.51091559,5
Heckelberger Ring,2Z,13055 Alt-Hohenschönhausen,52.54673252,13.50653509,5
Heckelberger Ring,24,13055 Alt-Hohenschönhausen,52.54672904,13.50717669,5
Straße 156,5,13053 Alt-Hohenschönhausen,52.54560704,13.51150437,5
,,,52.54719677,13.50625546,5
Heckelberger Ring,20,13055 Alt-Hohenschönhausen,52.54731937,13.50777372,5
Heckelberger Ring,12,13055 Alt-Hohenschönhausen,52.54801599,13.50723732,5
Heckelberger Ring,18,13055 Alt-Hohenschönhausen,52.5475584,13.50784447,5
Heckelberger Ring,4,13055 Alt-Hohenschönhausen,52.54759816,13.50626846,5
Hauptstr.,20,13055 Alt-Hohenschönhausen,52.54826705,13.50922557,5
Leuenberger Str.,22,13055 Alt-Hohenschönhausen,52.54758529,13.50496502,5
Hauptstr.,12,13055 Alt-Hohenschönhausen,52.54856055,13.50603074,5
Hauptstr.,11,13055 Alt-Hohenschönhausen,52.54857332,13.50561471,5
Heckelberger Ring,3,13055 Alt-Hohenschönhausen,52.54724309,13.50472337,5
Hauptstr.,10,13055 Alt-Hohenschönhausen,52.54835363,13.50571125,5
Hauptstr.,21,13055 Alt-Hohenschönhausen,52.54810752,13.50945876,5
Leuenberger Str.,18Z,13055 Alt-Hohenschönhausen,52.54654944,13.50419819,5
Hauptstr.,10,13055 Alt-Hohenschönhausen,52.54857183,13.50493336,5
Hauptstr.,8000,13055 Alt-Hohenschönhausen,52.54877515,13.50539066,5
Hauptstr.,20,13055 Alt-Hohenschönhausen,52.54838374,13.50908866,5
Leuenberger Str.,20,13055 Alt-Hohenschönhausen,52.54761219,13.50450507,5
Hauptstr.,13,13055 Alt-Hohenschönhausen,52.5485118,13.50644998,5
Hauptstr.,23,13055 Alt-Hohenschönhausen,52.54739261,13.5096211,5
Hauptstr.,33,13055 Alt-Hohenschönhausen,52.5469014,13.5099769,5
Leuenberger Str.,20,13055 Alt-Hohenschönhausen,52.54760659,13.50431973,5
Leuenberger Str.,26,13055 Alt-Hohenschönhausen,52.54754852,13.50572362,5
Heckelberger Ring,6,13055 Alt-Hohenschönhausen,52.54782563,13.50629288,5
Hauptstr.,8000,13055 Alt-Hohenschönhausen,52.54866135,13.50563738,5
Hauptstr.,8000,13055 Alt-Hohenschönhausen,52.54828363,13.50827145,5
Leuenberger Str.,4,13055 Alt-Hohenschönhausen,52.54770824,13.50212254,5
Leuenberger Str.,16,13055 Alt-Hohenschönhausen,52.54721365,13.50373739,5
Leuenberger Str.,12,13055 Alt-Hohenschönhausen,52.54762715,13.50360292,5
Leuenberger Str.,6,13055 Alt-Hohenschönhausen,52.54768063,13.50249605,5
Leuenberger Str.,18,13055 Alt-Hohenschönhausen,52.54695504,13.50373823,5
Leuenberger Str.,14,13055 Alt-Hohenschönhausen,52.54739224,13.50377679,5
Gärtnerstr.,17,13055 Alt-Hohenschönhausen,52.54634664,13.50326293,5
Gärtnerstr.,56,13055 Alt-Hohenschönhausen,52.54721443,13.50212274,5
Große-Leege-Str.,116B,13055 Alt-Hohenschönhausen,52.54874984,13.50180826,5
Große-Leege-Str.,114Z,13055 Alt-Hohenschönhausen,52.54825646,13.50130056,5
Gärtnerstr.,54,13055 Alt-Hohenschönhausen,52.54682889,13.50259803,5
Große-Leege-Str.,114Z,13055 Alt-Hohenschönhausen,52.54832755,13.50153323,5
Leuenberger Str.,2,13055 Alt-Hohenschönhausen,52.54772198,13.50176882,5
Gärtnerstr.,56A,13055 Alt-Hohenschönhausen,52.54692447,13.50202786,5
Große-Leege-Str.,113,13055 Alt-Hohenschönhausen,52.54748395,13.50116227,5
Konrad-Wolf-Str.,145,13055 Alt-Hohenschönhausen,52.548265,13.50095336,5
Konrad-Wolf-Str.,9Y,13055 Alt-Hohenschönhausen,52.54781494,13.49985755,5
Hauptstr.,1,13055 Alt-Hohenschönhausen,52.54856558,13.50168239,5
Hauptstr.,8002,13055 Alt-Hohenschönhausen,52.54912737,13.50172622,5
Hauptstr.,1,13055 Alt-Hohenschönhausen,52.54878875,13.5019235,5
Große-Leege-Str.,115Y,13055 Alt-Hohenschönhausen,52.54837442,13.50127322,5
Große-Leege-Str.,8000,13055 Alt-Hohenschönhausen,52.54833399,13.50099468,5
Große-Leege-Str.,115,13055 Alt-Hohenschönhausen,52.54812614,13.50125452,5
,,,52.54773781,13.50099023,5
Gärtnerstr.,56,13055 Alt-Hohenschönhausen,52.54689036,13.5022333,5
Hauptstr.,1,13055 Alt-Hohenschönhausen,52.54849689,13.50162201,5
Große-Leege-Str.,113,13055 Alt-Hohenschönhausen,52.54755285,13.50118931,5
Konrad-Wolf-Str.,1Y,13055 Alt-Hohenschönhausen,52.54869762,13.50156056,5
Gärtnerstr.,60,13055 Alt-Hohenschönhausen,52.54710097,13.50123386,5
Gärtnerstr.,54A,13055 Alt-Hohenschönhausen,52.54686268,13.50241644,5
Gärtnerstr.,56,13055 Alt-Hohenschönhausen,52.54695224,13.5018628,5
Suermondtstr.,37,13053 Alt-Hohenschönhausen,52.54860495,13.50003827,5
,,,52.54865037,13.49919704,5
Suermondtstr.,36,13053 Alt-Hohenschönhausen,52.54876705,13.50019599,5
,,,52.54867635,13.5001348,5
,,,52.54881335,13.50025044,5
Konrad-Wolf-Str.,8A,13055 Alt-Hohenschönhausen,52.54860786,13.49961863,5
Suermondtstr.,28,13053 Alt-Hohenschönhausen,52.54892867,13.49785609,5
Konrad-Wolf-Str.,8Y,13055 Alt-Hohenschönhausen,52.54866327,13.49876707,5
Konrad-Wolf-Str.,8Y,13055 Alt-Hohenschönhausen,52.54873482,13.49861909,5
,,,52.54851782,13.49974748,5
,,,52.5486108,13.49935805,5
Konrad-Wolf-Str.,11,13055 Alt-Hohenschönhausen,52.54827794,13.49861692,5
Hohenschönhauser Str.,5,13057 Neu-Hohenschönhausen,52.55831262,13.52799439,5
Pablo-Picasso-Str.,47,13057 Neu-Hohenschönhausen,52.55870535,13.52706765,5
Pablo-Picasso-Str.,45,13057 Neu-Hohenschönhausen,52.55943771,13.52569913,5
Pablo-Picasso-Str.,45Y,13057 Neu-Hohenschönhausen,52.55866217,13.52637852,5
Hohenschönhauser Str.,7,13057 Neu-Hohenschönhausen,52.55855749,13.52780473,5
Pablo-Picasso-Str.,8000,13057 Neu-Hohenschönhausen,52.55900846,13.52546587,5
Wörlitzer Str.,1,12689 Marzahn,52.56857731,13.5694908,5
Havemannstr.,8001,12689 Marzahn,52.56955914,13.57018339,5
,,,52.56900124,13.56861245,5
Wörlitzer Str.,31,12689 Marzahn,52.56758841,13.57018852,5
Havemannstr.,12B,12689 Marzahn,52.568988,13.56922483,5
Havemannstr.,12B,12689 Marzahn,52.56885366,13.56916625,5
Havemannstr.,14,12689 Marzahn,52.56864655,13.56974103,5
Wörlitzer Str.,41,12689 Marzahn,52.56796497,13.57125533,5
Havemannstr.,14,12689 Marzahn,52.56860588,13.56990603,5
Havemannstr.,16,12689 Marzahn,52.56849015,13.57028268,5
Wörlitzer Str.,41,12689 Marzahn,52.56791879,13.5712184,5
Havemannstr.,20,12689 Marzahn,52.56831262,13.57083858,5
Rosenbecker Str.,23,12689 Marzahn,52.57071019,13.57213273,5
Rosenbecker Str.,9,12689 Marzahn,52.56981572,13.57257104,5
Rosenbecker Str.,3,12689 Marzahn,52.56913449,13.57227899,5
Havemannstr.,15,12689 Marzahn,52.56885133,13.5718317,5
,,,52.56968271,13.57263291,5
Rosenbecker Str.,5,12689 Marzahn,52.56944529,13.57248076,5
Rosenbecker Str.,1,12689 Marzahn,52.56894737,13.57212166,5
,,,52.56996836,13.57249583,5
Rosenbecker Str.,4,12689 Marzahn,52.56864049,13.57307668,5
Rosenbecker Str.,12,12689 Marzahn,52.56908055,13.57320104,5
Rosenbecker Str.,6,12689 Marzahn,52.56848009,13.57360265,5
,,,52.56844307,13.57310844,5
,,,52.56830214,13.57335353,5
,,,52.56822797,13.57388953,5
Eichhorster Str.,60,12689 Marzahn,52.56853632,13.57417191,5
,,,52.56827124,13.5734882,5
Eichhorster Str.,60,12689 Marzahn,52.56848884,13.57405616,5
,,,52.56850861,13.57287739,5
Rosenbecker Str.,8,12689 Marzahn,52.56843657,13.5736882,5
Eichhorster Str.,56,12689 Marzahn,52.56885345,13.57447848,5
Eichhorster Str.,58,12689 Marzahn,52.56873034,13.57432601,5
Havemannstr.,21,12689 Marzahn,52.56756878,13.57605236,5
Havemannstr.,8001,12689 Marzahn,52.56805814,13.57361107,5
Havemannstr.,19,12689 Marzahn,52.56766059,13.57562829,5
Havemannstr.,8001,12689 Marzahn,52.56849085,13.57493388,5
Schorfheidestr.,4,12689 Marzahn,52.56803931,13.57564294,5
Schorfheidestr.,8,12689 Marzahn,52.56834517,13.57601417,5
Schorfheidestr.,6,12689 Marzahn,52.5682792,13.5759159,5
,,,52.5681235,13.57996556,5
Golliner Str.,13,12689 Marzahn,52.56805985,13.57978317,5
,,,52.56853189,13.57835641,5
Kölpiner Str.,12,12689 Marzahn,52.56843793,13.57838578,5
,,,52.56777201,13.57940994,5
,,,52.56776818,13.57965617,5
Kölpiner Str.,1,12689 Marzahn,52.56777508,13.57844546,5
,,,52.56799931,13.57873448,5
,,,52.5686095,13.57833449,5
,,,52.56828024,13.57846708,5
,,,52.56794577,13.57980911,5
,,,52.5679336,13.57893072,5
Kölpiner Str.,4,12689 Marzahn,52.56789253,13.57926992,5
Golliner Str.,38,12689 Marzahn,52.56959966,13.5776726,5
,,,52.56962923,13.57787283,5
Hohenwalder Str.,5,12689 Marzahn,52.57003284,13.57780836,5
Kölpiner Str.,23,12689 Marzahn,52.56900318,13.5774033,5
Hohenwalder Str.,2,12689 Marzahn,52.56986439,13.5786704,5
,,,52.5695675,13.57750596,5
Golliner Str.,46,12689 Marzahn,52.56944108,13.57693337,5
Golliner Str.,38,12689 Marzahn,52.56949306,13.57762571,5
Golliner Str.,19,12689 Marzahn,52.56861661,13.5797832,5
,,,52.5694648,13.57925989,5
,,,52.56932265,13.57940846,5
,,,52.5686937,13.57971029,5
,,,52.56884729,13.57963782,5
,,,52.56897927,13.57960051,5
,,,52.56940075,13.57888536,5
Golliner Str.,35,12689 Marzahn,52.56940591,13.57896296,5
,,,52.56918339,13.5794819,5
,,,52.56897191,13.57813272,5
Golliner Str.,27,12689 Marzahn,52.56912874,13.57950546,5
,,,52.56842261,13.5798439,5
Kölpiner Str.,20,12689 Marzahn,52.56891385,13.57815589,5
,,,52.56878512,13.57823289,5
Golliner Str.,41,12689 Marzahn,52.56930427,13.57851864,5
,,,52.56927648,13.57822381,5
,,,52.56913693,13.57804865,5
Golliner Str.,8,12689 Marzahn,52.56781047,13.58040104,5
Schorfheidestr.,28,12689 Marzahn,52.57032259,13.57621072,5
,,,52.57055927,13.57764189,5
Schorfheidestr.,38,12689 Marzahn,52.57050533,13.57737571,5
Schorfheidestr.,24,12689 Marzahn,52.56995757,13.57627677,5
Hohenwalder Str.,9,12689 Marzahn,52.57033244,13.5778446,5
Schorfheidestr.,42,12689 Marzahn,52.57081258,13.57659369,5
Hohenwalder Str.,15,12689 Marzahn,52.5721758,13.57574807,5
Schorfheidestr.,32,12689 Marzahn,52.57040209,13.57674005,5
Hohenwalder Str.,3,12689 Marzahn,52.56985362,13.5780241,5
Schorfheidestr.,16,12689 Marzahn,52.56953827,13.57648237,5
Eichhorster Str.,54,12689 Marzahn,52.56905569,13.57463074,5
Eichhorster Str.,46,12689 Marzahn,52.56970344,13.57485632,5
Eichhorster Str.,46,12689 Marzahn,52.5699575,13.57480128,5
Eichhorster Str.,48,12689 Marzahn,52.56973492,13.57491285,5
Eichhorster Str.,44,12689 Marzahn,52.57026069,13.57463671,5
Rosenbecker Str.,22,12689 Marzahn,52.57018581,13.57326402,5
Rosenbecker Str.,14,12689 Marzahn,52.56926257,13.5733581,5
Rosenbecker Str.,10,12689 Marzahn,52.56888533,13.57298322,5
Rosenbecker Str.,12,12689 Marzahn,52.56903823,13.57324799,5
Rosenbecker Str.,20,12689 Marzahn,52.57000471,13.57341946,5
Rosenbecker Str.,22,12689 Marzahn,52.57014586,13.57334652,5
,,,52.57046023,13.57327393,5
Rosenbecker Str.,50Z,12689 Marzahn,52.57145155,13.57239849,5
,,,52.57102904,13.57451986,5
Rosenbecker Str.,32,12689 Marzahn,52.57053853,13.57369702,5
,,,52.57061172,13.57406319,5
Rosenbecker Str.,26,12689 Marzahn,52.57064881,13.57426197,5
,,,52.57146567,13.57435097,5
,,,52.57111504,13.5727672,5
,,,52.57098016,13.57282936,5
Rosenbecker Str.,40,12689 Marzahn,52.57076113,13.57295264,5
Rosenbecker Str.,48,12689 Marzahn,52.57123139,13.5727209,5
,,,52.57086297,13.57288712,5
Eichhorster Str.,32,12689 Marzahn,52.57142821,13.57442626,5
Eichhorster Str.,32,12689 Marzahn,52.57155757,13.57433772,5
,,,52.57132009,13.57442495,5
,,,52.57138286,13.57263913,5
,,,52.57063927,13.57300448,5
,,,52.57084619,13.57469287,5
Eichhorster Str.,38,12689 Marzahn,52.57112736,13.57449099,5
Klandorfer Str.,2A,12689 Marzahn,52.57150959,13.5696344,5
Eichhorster Str.,5,12689 Marzahn,52.5715687,13.56990068,5
Eichhorster Str.,14Y,12689 Marzahn,52.57135335,13.57107103,5
Rosenbecker Str.,31,12689 Marzahn,52.57224019,13.57112065,5
Eichhorster Str.,7,12689 Marzahn,52.57161626,13.57016813,5
Eichhorster Str.,7,12689 Marzahn,52.57158476,13.57020868,5
Rosenbecker Str.,37,12689 Marzahn,52.57247679,13.57104809,5
,,,52.57155249,13.57346628,5
Eichhorster Str.,20,12689 Marzahn,52.5715311,13.57337505,5
,,,52.57148147,13.5730842,5
Eichhorster Str.,17,12689 Marzahn,52.57183015,13.57129518,5
Eichhorster Str.,20,12689 Marzahn,52.57158335,13.57362238,5
Schorfheidestr.,48,12689 Marzahn,52.57272057,13.57569147,5
Eichhorster Str.,14,12689 Marzahn,52.57142109,13.57146988,5
Blankenburger Chaussee,8000,13125 Karow,52.57301597,13.5743076,5
Schorfheidestr.,8001,12689 Marzahn,52.57283074,13.57525546,5
,,,52.5714512,13.57291992,5
Eichhorster Str.,19,12689 Marzahn,52.57218489,13.57218686,5
Eichhorster Str.,15,12689 Marzahn,52.57177146,13.57101397,5
Klandorfer Str.,14,12689 Marzahn,52.57212475,13.569114,5
Klandorfer Str.,19,12689 Marzahn,52.57285339,13.56920106,5
Klandorfer Str.,28,12689 Marzahn,52.5726746,13.57060055,5
Klandorfer Str.,6,12689 Marzahn,52.5717098,13.56922414,5
Klandorfer Str.,8,12689 Marzahn,52.57181564,13.56888746,5
,,,52.57202332,13.56901469,5
Klandorfer Str.,22,12689 Marzahn,52.5725489,13.5699244,5
Klandorfer Str.,21,12689 Marzahn,52.57295385,13.56961048,5
Havemannstr.,5,12689 Marzahn,52.56967732,13.57036305,5
Havemannstr.,11,12689 Marzahn,52.5691364,13.57100793,5
Havemannstr.,9,12689 Marzahn,52.56921884,13.57076556,5
Havemannstr.,3,12689 Marzahn,52.56979451,13.57051454,5
Havemannstr.,7,12689 Marzahn,52.56933163,13.57047061,5
Rosenbecker Str.,25,12689 Marzahn,52.57046455,13.57123108,5
Havemannstr.,13,12689 Marzahn,52.5690386,13.57131294,5
,,,52.54861483,13.50076756,5
Konrad-Wolf-Str.,5,13055 Alt-Hohenschönhausen,52.54857953,13.50065209,5
Konrad-Wolf-Str.,5,13055 Alt-Hohenschönhausen,52.54846266,13.50070989,5
Konrad-Wolf-Str.,13,13055 Alt-Hohenschönhausen,52.54773064,13.4978967,5
Malchower Weg,2,13053 Alt-Hohenschönhausen,52.55036186,13.50838687,5
Wartenberger Str.,19,13053 Alt-Hohenschönhausen,52.55053868,13.5095704,5
Gehrenseestr.,8000,13053 Alt-Hohenschönhausen,52.55005064,13.50955196,5
Paul-Koenig-Str.,79,13053 Alt-Hohenschönhausen,52.55207305,13.50852258,5
Malchower Weg,4,13053 Alt-Hohenschönhausen,52.55055408,13.50793296,5
Gehrenseestr.,8000,13053 Alt-Hohenschönhausen,52.54998303,13.50927468,5
Wartenberger Str.,15,13053 Alt-Hohenschönhausen,52.55039313,13.5085861,5
Anna-Ebermann-Str.,25,13053 Alt-Hohenschönhausen,52.55198258,13.51523258,5
Gehrenseestr.,10,13053 Alt-Hohenschönhausen,52.5507959,13.51412277,5
Wartenberger Str.,15,13053 Alt-Hohenschönhausen,52.55050786,13.50842339,5
Paul-Koenig-Str.,76,13053 Alt-Hohenschönhausen,52.55219868,13.5082048,5
Wartenberger Str.,8000,13053 Alt-Hohenschönhausen,52.54985678,13.50926011,5
Wartenberger Str.,19,13053 Alt-Hohenschönhausen,52.55050156,13.50926978,5
Paul-Koenig-Str.,76,13053 Alt-Hohenschönhausen,52.55226091,13.50829004,5
Paul-Koenig-Str.,78,13053 Alt-Hohenschönhausen,52.55212049,13.50839288,5
Wartenberger Str.,24,13053 Alt-Hohenschönhausen,52.55066219,13.510314,5
Wartenberger Str.,24,13053 Alt-Hohenschönhausen,52.55060701,13.51032209,5
Wartenberger Str.,8000,13053 Alt-Hohenschönhausen,52.54993142,13.50909216,5
Gehrenseestr.,8000,13053 Alt-Hohenschönhausen,52.55065892,13.50940325,5
